Name,Short name,URL name,Tags,Home page,Publication scheme,Disclosure log,Notes,Created at,Updated at,Version
Wujal Wujal Aboriginal Shire Council,"",wujal_wujal_aboriginal_shire_council,QLD QLD_council,http://wujalwujalcouncil.qld.gov.au,"","","",2016-09-28 14:56:17 +1000,2016-09-29 04:56:48 +1000,1
Yarrabah Aboriginal Shire Council,"",yarrabah_aboriginal_shire_council,QLD QLD_council,http://yarrabah.qld.gov.au,"","","",2016-09-28 14:56:17 +1000,2016-09-29 04:56:48 +1000,1
Aboriginal Centre for the Performing Arts Pty Ltd,"",aboriginal_centre_for_the_performing_arts_pty_ltd,QLD_state QLD WA police,http://www.acpa.net.au,"","",The object of the company is to provide Performing Arts training and opportunities to Indigenous students.,2016-09-28 14:58:56 +1000,2016-09-29 04:56:48 +1000,1
Arts Queensland,"",arts_queensland,QLD QLD_state,http://www.arts.qld.gov.au/,"","","",2016-09-28 14:58:56 +1000,2016-09-29 04:56:48 +1000,1
Aviation Australia Pty Ltd,"",aviation_australia_pty_ltd,QLD QLD_state,http://www.aviationaustralia.aero,"","","Aviation Australia is an accredited, world class training facility established to support the development and growth of the aviation and aerospace industries in Australia and the Asia Pacific.",2016-09-28 14:58:56 +1000,2016-09-29 04:56:48 +1000,1
Avondale Water Board,"",avondale_water_board,QLD QLD_state,http://www.bundysugar.com.au,"","","",2016-09-28 14:58:56 +1000,2016-09-29 04:56:48 +1000,1
Babinda Swamp Drainage Board,"",babinda_swamp_drainage_board,QLD QLD_state,http://www.canegrowers.com.au,"","","",2016-09-28 14:58:56 +1000,2016-09-29 04:56:48 +1000,1
BioPharmaceuticals Australia Pty Ltd,"",biopharmaceuticals_australia_pty_ltd,QLD QLD_state,http://www.biopharmaus.com.au,"","","",2016-09-28 14:58:56 +1000,2016-09-29 04:56:48 +1000,1
Biosecurity Queensland Ministerial Advisory Council,"",biosecurity_queensland_ministerial_advisory_council,QLD QLD_state,https://www.daf.qld.gov.au/biosecurity/about-biosecurity,"","","",2016-09-28 14:58:56 +1000,2022-05-21 04:55:38 +1000,1
Board of Architects of Queensland,"",board_of_architects_of_queensland,QLD QLD_state,http://www.boaq.qld.gov.au/AM/Template.cfm,"","","",2016-09-28 14:58:56 +1000,2016-09-29 04:56:48 +1000,1
Board of Professional Engineers of Queensland,"",board_of_professional_engineers_of_queensland,QLD QLD_state,http://www.bpeq.qld.gov.au,"","","",2016-09-28 14:58:56 +1000,2016-09-29 04:56:48 +1000,1
Queensland Academy of Sport,"",queensland_academy_of_sport,QLD QLD_state,http://www.npsr.qld.gov.au,"","","",2016-09-28 14:58:56 +1000,2016-09-29 04:56:48 +1000,1
Queensland Museum,"",queensland_museum,QLD QLD_state,http://www.qm.qld.gov.au,"","","",2016-09-28 14:58:56 +1000,2016-09-29 04:56:48 +1000,1
Newstead House,"",newstead_house,QLD QLD_state,http://www.newsteadhouse.com.au,"","","",2016-09-28 14:58:56 +1000,2016-09-29 04:56:48 +1000,1
Board of Trustees of the Brisbane Girls' Grammar School,"",board_of_trustees_of_the_brisbane_girls_grammar_school,QLD QLD_state,http://www.bggs.qld.edu.au,"","","The functions of the Board for the school in which it is constituted, are to supervise, maintain and control the conduct of the school, erect, alter, add to, purchase or sell buildings; effect general improvements to the premises; provide in that school courses of instruction; and to make appropriate rules in respect of the school.",2016-09-28 14:58:56 +1000,2016-09-29 04:56:48 +1000,1
Board of Trustees of the Brisbane Grammar School,"",board_of_trustees_of_the_brisbane_grammar_school,QLD QLD_state,http://www.brisbanegrammar.com,"","","The functions of the Board for the school in which it is constituted, are to supervise, maintain and control the conduct of the school, erect, alter, add to, purchase or sell buildings; effect general improvements to the premises; provide in that school courses of instruction; and to make appropriate rules in respect of the school.",2016-09-28 14:58:56 +1000,2016-09-29 04:56:48 +1000,1
Board of Trustees of the Ipswich Girls' Grammar School,"",board_of_trustees_of_the_ipswich_girls_grammar_school,QLD QLD_state,http://www.iggs.qld.edu.au,"","","The functions of the Board for the school in which it is constituted, are to supervise, maintain and control the conduct of the school, erect, alter, add to, purchase or sell buildings; effect general improvements to the premises; provide in that school courses of instruction; and to make appropriate rules in respect of the school.",2016-09-28 14:58:56 +1000,2016-09-29 04:56:48 +1000,1
Board of Trustees of the Ipswich Grammar School,"",board_of_trustees_of_the_ipswich_grammar_school,QLD QLD_state,http://www.igs.qld.edu.au,"","","The functions of the Board for the school in which it is constituted, are to supervise, maintain and control the conduct of the school, erect, alter, add to, purchase or sell buildings; effect general improvements to the premises; provide in that school courses of instruction; and to make appropriate rules in respect of the school.",2016-09-28 14:58:56 +1000,2016-09-29 04:56:49 +1000,1
Board of Trustees of the Rockhampton Girls' Grammar School,"",board_of_trustees_of_the_rockhampton_girls_grammar_school,QLD QLD_state,http://www.rggs.qld.edu.au,"","","The functions of the Board for the school in which it is constituted, are to supervise, maintain and control the conduct of the school, erect, alter, add to, purchase or sell buildings; effect general improvements to the premises; provide in that school courses of instruction; and to make appropriate rules in respect of the school.",2016-09-28 14:58:56 +1000,2016-09-29 04:56:49 +1000,1
Board of Trustees of the Rockhampton Grammar School,"",board_of_trustees_of_the_rockhampton_grammar_school,QLD QLD_state,http://www.rgs.qld.edu.au,"","","The functions of the Board for the school in which it is constituted, are to supervise, maintain and control the conduct of the school, erect, alter, add to, purchase or sell buildings; effect general improvements to the premises; provide in that school courses of instruction; and to make appropriate rules in respect of the school.",2016-09-28 14:58:56 +1000,2016-09-29 04:56:49 +1000,1
Board of Trustees of the Toowoomba Grammar School,"",board_of_trustees_of_the_toowoomba_grammar_school,QLD QLD_state,http://www.twgs.qld.edu.au,"","","The functions of the Board for the school in which it is constituted, are to supervise, maintain and control the conduct of the school, erect, alter, add to, purchase or sell buildings; effect general improvements to the premises; provide in that school courses of instruction; and to make appropriate rules in respect of the school.",2016-09-28 14:58:57 +1000,2016-09-29 04:56:49 +1000,1
Board of Trustees of the Townsville Grammar School,"",board_of_trustees_of_the_townsville_grammar_school,QLD QLD_state,http://www.tgs.qld.edu.au,"","","The functions of the Board for the school in which it is constituted, are to supervise, maintain and control the conduct of the school, erect, alter, add to, purchase or sell buildings; effect general improvements to the premises; provide in that school courses of instruction; and to make appropriate rules in respect of the school.",2016-09-28 14:58:57 +1000,2016-09-29 04:56:49 +1000,1
Bollon South Water Authority,"",bollon_south_water_authority,QLD QLD_state,http://www.bigpond.com,"","","",2016-09-28 14:58:57 +1000,2016-09-29 04:56:49 +1000,1
Bollon West Water Authority,"",bollon_west_water_authority,QLD QLD_state,http://www.bigpond.com,"","","",2016-09-28 14:58:57 +1000,2016-09-29 04:56:49 +1000,1
Bones Knob Water Board,"",bones_knob_water_board,QLD QLD_state,http://www.turneragencies.com,"","","",2016-09-28 14:58:57 +1000,2016-09-29 04:56:49 +1000,1
Brigooda Water Board,"",brigooda_water_board,QLD QLD_state,http://www.bigpond.com,"","","",2016-09-28 14:58:57 +1000,2016-09-29 04:56:49 +1000,1
Brisbane Housing Company,"",brisbane_housing_company,QLD QLD_state,http://www.brisbanehousingcompany.com.au,"","",Brisbane Housing Company provides affordable housing options for people on low incomes in housing need.,2016-09-28 14:58:57 +1000,2016-09-29 04:56:50 +1000,1
Brisbane Regional Disability Advisory Council,"",brisbane_regional_disability_advisory_council,QLD QLD_state,http://www.communities.qld.gov.au,"","","Seven regional disability advisory councils have been established to represent the views and opinions of importance to regional Queenslanders on regional, state and national disability and related matters. The regional councils provide information and advice to the Minister for Disability Services through the Queensland Disability Advisory Council.",2016-09-28 14:58:57 +1000,2016-09-29 04:56:50 +1000,1
Building Queensland Board,"",building_queensland_board,QLD QLD_state,http://buildingqueensland.qld.gov.au/,"","","Building Queensland provides the Queensland Government with independent, expert advice on major infrastructure. We work closely with all departments, government owned corporations and statutory authorities to guide better infrastructure decision making.",2016-09-28 14:58:57 +1000,2018-11-24 13:18:46 +1100,1
Bundaberg Health Services Foundation,"",bundaberg_health_services_foundation,QLD QLD_state,http://www.health.qld.gov.au,"","","The objects of the Foundation are to acquire, manage and apply property and income arising there from to continuing objects within or associated with the Bundaberg Hospital in respect of the health and well-being of people, provision of improved facilities for education in medicine and preventive medicine, the discovery of the nature, origins and causes of disease, research into and development of branches of medical and other healthsciences, technological research with a view to general improvement in health services and the production and marketing of results of research and development.",2016-09-28 14:58:57 +1000,2016-09-29 04:56:50 +1000,1
Burdekin Shire Rivers Improvement Trust,"",burdekin_shire_rivers_improvement_trust,QLD QLD_state,http://www.bigpond.com,"","","",2016-09-28 14:58:57 +1000,2016-09-29 04:56:50 +1000,1
Cairns and Hinterland Hospital and Health Board,"",cairns_and_hinterland_hospital_and_health_board,QLD QLD_state,http://www.health.qld.gov.au,"","",Hospital and Health Boards will govern and control the Hospital and Health Services (HHS) for which the Board has been established. HHS are the principal providers of public health services.,2016-09-28 14:58:57 +1000,2016-09-29 04:56:50 +1000,1
Cairns Centre of Contemporary Art,"",cairns_centre_of_contemporary_art,QLD QLD_state,http://www.centre-of-contemporary-arts-cairns.com.au/,"","","",2016-09-28 14:58:57 +1000,2016-09-29 04:56:50 +1000,1
Cairns River Improvement Trust,"",cairns_river_improvement_trust,QLD QLD_state,http://www.cairns.qld.gov.au,"","","",2016-09-28 14:58:57 +1000,2016-09-29 04:56:50 +1000,1
Callandoon Water Supply Board,"",callandoon_water_supply_board,QLD QLD_state,http://www.bigpond.com,"","","",2016-09-28 14:58:57 +1000,2016-09-29 04:56:50 +1000,1
Cape York Peninsula Regional Advisory Committee,"",cape_york_peninsula_regional_advisory_committee,QLD QLD_state,http://www.ehp.qld.gov.au,"","","",2016-09-28 14:58:57 +1000,2016-09-29 04:56:50 +1000,1
Cape York Peninsula Regional Protected Area Management Committee,"",cape_york_peninsula_regional_protected_area_management_committee,QLD QLD_state,http://www.ehp.qld.gov.au,"","","Advise the Minister responsible for the Nature Conservation Act 1992, about matters relating to protected areas in the Cape York Peninsula including, Indigenous employment opportunities, Management plans and Resources for management",2016-09-28 14:58:57 +1000,2016-09-29 04:56:50 +1000,1
Cassowary Coast River Improvement Trust,"",cassowary_coast_river_improvement_trust,QLD QLD_state,http://www.ccrc.qld.gov.au,"","","",2016-09-28 14:58:57 +1000,2016-09-29 04:56:50 +1000,1
Celebrate Queensland Committee,"",celebrate_queensland_committee,QLD QLD_state,http://www.premiers.qld.gov.au,"","","The role of the Celebrate Queensland Committee is to provide advice to the Premier on strategies to nurture a vibrant sense of individual, community, State and national pride, and spirit in all Queenslanders as part of the Queensland Government’s focus on achieving cultural harmony, cohesion and participation.",2016-09-28 14:58:57 +1000,2016-09-29 04:56:50 +1000,1
Central and Northern Queensland Regional Parole Board,"",central_and_northern_queensland_regional_parole_board,QLD QLD_state,http://www.dcs.qld.gov.au,"","",The Central and Northern Queensland Regional Parole Board makes decisions on early release and parole of offenders serving terms of three to eight years.,2016-09-28 14:58:57 +1000,2016-09-29 04:56:50 +1000,1
Central Queensland Hospital and Health Service,"",central_queensland_hospital_and_health_service,QLD QLD_state,https://www.health.qld.gov.au/cq/default.asp,"","",Hospital and Health Boards will govern and control the Hospital and Health Services (HHS) for which the Board has been established. HHS are the principal providers of public health services.,2016-09-28 14:58:57 +1000,2016-09-29 04:56:50 +1000,1
Central Queensland Regional Disability Advisory Council,"",central_queensland_regional_disability_advisory_council,QLD QLD_state,http://www.communities.qld.gov.au,"","","Seven regional disability advisory councils have been established to represent the views and opinions of importance to regional Queenslanders on regional, state and national disability and related matters. The regional councils provide information and advice to the Minister for Disability Services through the Queensland Disability Advisory Council.",2016-09-28 14:58:57 +1000,2016-09-29 04:56:50 +1000,1
Central Queensland University,"",central_queensland_university,QLD university QLD_state,https://www.cqu.edu.au/,"","","",2016-09-28 14:58:58 +1000,2017-05-04 21:13:37 +1000,1
Children's Health Foundation Queensland,"",childrens_health_foundation_queensland,QLD QLD_state,http://www.childrens.org.au,"","","Also known as The Children's Hospital Foundation. A Statutory Body formed to acquire, manage and apply property and income arising there from to continuing objects within or associated with the new Queensland Children’s Hospital in respect of the health and well-being of people, provision of improved facilities for education in medicine and preventive medicine, the discovery of the nature, origins and causes of disease, research into and development of branches of medical and other health sciences, technological research with a view to general improvement in health services and the production and marketing of results of research and development.",2016-09-28 14:58:58 +1000,2016-09-29 04:56:50 +1000,1
Children's Health Queensland Hospital and Health Board,"",childrens_health_queensland_hospital_and_health_board,QLD QLD_state,http://www.health.qld.gov.au,"","",Hospital and Health Boards will govern and control the Hospital and Health Services (HHS) for which the Board has been established. HHS are the principal providers of public health services.,2016-09-28 14:58:58 +1000,2022-08-31 04:55:35 +1000,1
City North Infrastructure Pty Ltd,CNI,cni,QLD QLD_state,http://www.cni.qld.gov.au,"","","",2016-09-28 14:58:58 +1000,2016-09-29 04:56:50 +1000,1
Council of the Queensland Law Society Incorporated,"",council_of_the_queensland_law_society_incorporated,QLD QLD_state foi_no,http://www.qls.com.au,"","","",2016-09-28 14:58:58 +1000,2021-05-04 14:41:06 +1000,2
CS Energy Ltd,"",cs_energy_ltd,QLD QLD_state,http://www.csenergy.com.au/,"","","",2016-09-28 14:58:58 +1000,2016-09-29 04:56:50 +1000,1
Darling Downs Hospital and Health Board,"",darling_downs_hospital_and_health_board,QLD QLD_state,http://www.health.qld.gov.au,"","",Hospital and Health Boards will govern and control the Hospital and Health Services (HHS) for which the Board has been established. HHS are the principal providers of public health services.,2016-09-28 14:58:58 +1000,2016-09-29 04:56:50 +1000,1
Darling Downs-Moreton Rabbit Board,"",darling_downs_moreton_rabbit_board,QLD QLD_state,http://www.bigpond.com,"","",Ensure land situated in the rabbit district is maintained free from rabbits. Maintain the rabbit check fence so that the fence is rabbit proof.,2016-09-28 14:58:58 +1000,2016-09-29 04:56:50 +1000,1
DBCT Holdings Pty Ltd,"",dbct_holdings_pty_ltd,QLD QLD_state,http://www.dbct.com.au,"","",This body was formed as a special purpose wehicle to be the owner and lessor of the assets comprising the Dalrymple Bay Coal Terminal.,2016-09-28 14:58:58 +1000,2016-09-29 04:56:50 +1000,1
Deemed Disease Review Panel,"",deemed_disease_review_panel,QLD QLD_state,http://www.justice.qld.gov.au,"","",The Deemed Disease Review Panel is established by the Minister for Industrial Relations to assist WorkCover Queensland in determining the total number of years that the firefighter can be considered to have actively attended fires during their employment as a firefighter for the purpose of section 36E of the Workers' Compensation and Rehabilitation Act 2003 (the Act).,2016-09-28 14:58:58 +1000,2016-09-29 04:56:51 +1000,1
Don River Improvement Trust,"",don_river_improvement_trust,QLD_state QLD,http://www.ehp.qld.gov.au,"","",The function of the trust is to carry out works designed to improve the flow of water in the rivers and tributaries within Part of the Shire of Bowen to correct erosion and provide flood mitigation.,2016-09-28 14:58:58 +1000,2016-09-29 04:56:51 +1000,1
Dumaresq - Barwon Border Rivers Commission,"",dumaresq_barwon_border_rivers_commission,QLD QLD_state,http://www.brc.gov.au/,"","","To implement the agreement between Queensland and New South Wales regarding sharing the waters of the Border rivers. To control of the construction, operation and maintenance of works taken over by it or constructed under the agreement.",2016-09-28 14:58:58 +1000,2016-09-29 04:56:51 +1000,1
East Deeral Drainage Board,"",east_deeral_drainage_board,QLD QLD_state,http://www.canegrowers.com.au,"","",To provide a co-ordinated drainage system for the removal and disposal of excess water from agricultural lands.,2016-09-28 14:58:58 +1000,2016-09-29 04:56:51 +1000,1
Electoral Commission of Queensland,"",electoral_commission_of_queensland,QLD QLD_state,http://www.ecq.qld.gov.au/,"","","Perform functions that are permitted or required under the Act. Conduct a review of the appropriateness of the number of electoral districts whenever the Minister requests it in writing; report to the Minister the results of such review. Promote public awareness of electoral matters by conducting education and information programs. Provide information and advice on electoral matters to the Legislative Assembly, the Government, departments and government authorities. Conduct and promote research into electoral matters and other matters that relate to its functions. Publish material on matters relative to its functions. Perform any other functions conferred by another Act.",2016-09-28 14:58:58 +1000,2017-10-11 21:03:11 +1100,1
Emerald Agricultural College,"",emerald_agricultural_college,QLD QLD_state,http://www.eac.edu.au,"","","To provide the Minister with advice on the maintenance, conduct and operation of Agricultural Colleges and to provide approved courses of instruction.",2016-09-28 14:58:58 +1000,2016-09-29 04:56:51 +1000,1
Energex Ltd,"",energex_ltd,QLD QLD_state,https://www.energex.com.au/,"","","",2016-09-28 14:58:58 +1000,2016-09-29 04:56:51 +1000,1
Ergon Energy Corporation Ltd,"",ergon_energy_corporation_ltd,QLD QLD_state,https://www.ergon.com.au/,"","","",2016-09-28 14:58:58 +1000,2016-09-29 04:56:51 +1000,1
Eugun Bore Water Authority,"",eugun_bore_water_authority,QLD QLD_state,http://www.bodkinonline.com,"","",To conduct 'water activities' (defined term) decided by the Authority.,2016-09-28 14:58:58 +1000,2016-09-29 04:56:51 +1000,1
Far North Queensland Hospital Foundation,"",far_north_queensland_hospital_foundation,QLD QLD_state,http://www.fnqhf.com.au,"","","The objectives of the Foundation are to contribute to the improvement in the quality of health care provision in Far North Queensland through the funding of modern equipment, facilities, education, training and research and through the provision of support services.",2016-09-28 14:58:58 +1000,2016-09-29 04:56:51 +1000,1
Far North Queensland Ports Corporation Limited (Ports North),"",far_north_queensland_ports_corporation_limited_ports_north,QLD QLD_state,http://www.cairnsport.com.au/,"","","Port authority for the management of the Ports of Cairns, Mourilyan, Karumba, Thursday Island, Cape Flattery, Skardon River, Burketown, Cooktown and Quintell Beach.",2016-09-28 14:58:58 +1000,2016-09-29 04:56:51 +1000,1
Far North Queensland Regional Disability Advisory Council,"",far_north_queensland_regional_disability_advisory_council,QLD QLD_state,http://www.communities.qld.gov.au,"","","Seven regional disability advisory councils have been established to represent the views and opinions of importance to regional Queenslanders on regional, state and national disability and related matters. The regional councils provide information and advice to the Minister for Disability Services through the Queensland Disability Advisory Council.",2016-09-28 14:58:59 +1000,2016-09-29 04:56:51 +1000,1
Fernlee Water Authority,"",fernlee_water_authority,QLD QLD_state,http://www.bigpond.com,"","",To supply water for stock watering and domestic purposes to landholders in the board's area.,2016-09-28 14:58:59 +1000,2016-09-29 04:56:51 +1000,1
Fraser Island World Heritage Area Community Advisory Committee,"",fraser_island_world_heritage_area_community_advisory_committee,QLD QLD_state,http://www.ehp.qld.gov.au,"","","The purpose of the CAC is to provide advice to the management agency on matters relating to the protection, conservation, presentation and management of the Fraser Island World Heritage Area from the viewpoint of the Fraser Island community including toursim, local counci and conservation groups.",2016-09-28 14:58:59 +1000,2016-09-29 04:56:51 +1000,1
Fraser Island World Heritage Area Indigenous Advisory Committee,"",fraser_island_world_heritage_area_indigenous_advisory_committee,QLD QLD_state,http://www.ehp.qld.gov.au,"","","The purpose of the IAC is to provide advice to the management agency on matters relating to the protection, conservation, presentation and management of the Fraser Island World Heritage Area from the viewpoint of Fraser Island Traditional Owners.",2016-09-28 14:58:59 +1000,2016-09-29 04:56:51 +1000,1
Fraser Island World Heritage Area Management Committee,"",fraser_island_world_heritage_area_management_committee,QLD QLD_state,http://www.ehp.qld.gov.au,"","","",2016-09-28 14:58:59 +1000,2016-09-29 04:56:51 +1000,1
Fraser Island World Heritage Area Scientific Advisory Committee,"",fraser_island_world_heritage_area_scientific_advisory_committee,QLD QLD_state,http://www.ehp.qld.gov.au,"","","The purpose of the FIWHASAC is to provide advice to the management agency on matters relating to the protection, conservation, presentation and management of the Fraser Island World Heritage Area from the scientific community with expertise in regards to the Fraser Island World Heritage Area.",2016-09-28 14:58:59 +1000,2016-09-29 04:56:51 +1000,1
Gladstone Area Water Board,"",gladstone_area_water_board,QLD QLD_state,http://www.gawb.qld.gov.au,"","","",2016-09-28 14:58:59 +1000,2016-09-29 04:56:51 +1000,1
Gladstone Foundation Board of Advice,"",gladstone_foundation_board_of_advice,QLD QLD_state,http://www.coordinatorgeneral.qld.gov.au,"","","The purpose of the Gladstone Foundation is to provide a structured approach to address the social infrastructure needs of the people of the Gladstone region in an appropriate way, achieving the best return from all investments in the Foundation for social infrastructure.",2016-09-28 14:58:59 +1000,2016-09-29 04:56:51 +1000,1
Gladstone Ports Corporation Limited,"",gladstone_ports_corporation_limited,QLD QLD_state,http://www.gpcl.com.au/,"","","",2016-09-28 14:58:59 +1000,2016-09-29 04:56:51 +1000,1
Glamorgan Vale Water Board,"",glamorgan_vale_water_board,QLD QLD_state,http://www.gvwb.com.au,"","",To supply water for stock watering and domestic purposes to landholders in the Board's area.,2016-09-28 14:58:59 +1000,2016-09-29 04:56:51 +1000,1
Gold Coast 2018 Commonwealth Games Corporation,"",gold_coast_2018_commonwealth_games_corporation,QLD QLD_state,https://www.gc2018.com/,"","",Also known as GoldOC,2016-09-28 14:58:59 +1000,2016-09-29 04:56:51 +1000,1
Gold Coast Events Management Ltd,"",gold_coast_events_management_ltd,QLD QLD_state,http://www.goldcoastevents.com.au,"","",Manages major events on the Gold Coast.,2016-09-28 14:58:59 +1000,2016-09-29 04:56:52 +1000,1
Gold Coast Hospital and Health Board,"",gold_coast_hospital_and_health_board,QLD QLD_state,http://www.health.qld.gov.au,"","",Hospital and Health Boards will govern and control the Hospital and Health Services (HHS) for which the Board has been established. HHS are the principal providers of public health services.,2016-09-28 14:58:59 +1000,2016-09-29 04:56:52 +1000,1
Gold Coast Hospital Foundation,"",gold_coast_hospital_foundation,QLD QLD_state,http://www.health.qld.gov.au,"","","",2016-09-28 14:58:59 +1000,2016-09-29 04:56:52 +1000,1
Gold Coast Waterways Authority,"",gold_coast_waterways_authority,QLD QLD_state,http://www.gcwa.qld.gov.au,"","","",2016-09-28 14:58:59 +1000,2016-09-29 04:56:52 +1000,1
Griffith University,"",griffith_university,QLD university QLD_state,http://www.griffith.edu.au,"","","",2016-09-28 14:58:59 +1000,2018-01-24 16:01:22 +1100,1
Herbert River Improvement Trust,"",herbert_river_improvement_trust,QLD QLD_state,http://www.hinchinbrook.qld.gov.au,"","","",2016-09-28 14:58:59 +1000,2020-12-11 04:56:54 +1100,1
HIV Foundation Queensland,"",hiv_foundation_queensland,QLD QLD_state,http://www.health.qld.gov.au,"","","The HIV Foundation Queensland has a mandate to reduce HIV rates in Queensland. It is responsible for the delivery of the Queensland HIV Strategy 2013-2015. The Foundation will support HIV prevention, support and education services within hospitals and community health services throughout Queensland. It will undertake fundraising to support provision of HIV prevention, education and support activities and develop health promotion messages related to HIV. The Foundation is responsible for providing independent advice to the Minister for Health on HIV prevention awareness in Queensland.",2016-09-28 14:58:59 +1000,2016-09-29 04:56:52 +1000,1
Ingie Water Authority,"",ingie_water_authority,QLD QLD_state,http://www.bigpond.com,"","","",2016-09-28 14:58:59 +1000,2016-09-29 04:56:52 +1000,1
Ipswich Hospital Foundation,"",ipswich_hospital_foundation,QLD QLD_state,http://www.ihfoundation.org.au,"","","The objectives of the Foundation are to contribute to the improvement in the quality of health care provision associated with the Ipswich Hospital through the funding of modern equipment, facilities, education, training and research and through the provision of support services",2016-09-28 14:58:59 +1000,2016-09-29 04:56:52 +1000,1
Ipswich Rivers Improvement Trust,"",ipswich_rivers_improvement_trust,QLD QLD_state,http://www.netspace.net.au,"","",The function of the trust is to carry out works designed to improve the flow of water in the rivers and tributaries within the City of Ipswich to correct erosion and provide flood mitigation.,2016-09-28 14:58:59 +1000,2016-09-29 04:56:52 +1000,1
James Cook University,"",james_cook_university,university QLD_state QLD,http://www.jcu.edu.au,"","","",2016-09-28 14:58:59 +1000,2023-09-16 04:55:48 +1000,2
Judith Wright Centre of Contemporary Arts,"",judith_wright_centre_of_contemporary_arts,QLD QLD_state,http://judithwrightcentre.com/,"","","",2016-09-28 14:58:59 +1000,2016-09-29 04:56:52 +1000,1
Kaywanna Bore Water Board,"",kaywanna_bore_water_board,QLD QLD_state,http://www.pfyfox.com,"","","",2016-09-28 14:58:59 +1000,2016-09-29 04:56:52 +1000,1
Land Holding Act Stakeholder Reference Panel - Badu Island,"",land_holding_act_stakeholder_reference_panel_badu_island,QLD QLD_state,http://www.dnrm.qld.gov.au,"","","",2016-09-28 14:58:59 +1000,2016-09-29 04:56:52 +1000,1
Land Holding Act Stakeholder Reference Panel - Kowanyama Deed of Grant in Trust,"",land_holding_act_stakeholder_reference_panel_kowanyama_deed_of_grant_in_trust,QLD QLD_state,http://www.dnrm.qld.gov.au,"","",The purpose of the Land Holding Act Stakeholder Reference Panel is to give information and advice to the Minister for Natural Resources and Mines as provided for under the Aboriginal and Torres Strait Islander Land Holding Act 2013 in respect of Kowanyama Deed of Grant in Trust. A delegate of Kowanyama Aboriginal Shire Council is also a member of this panel.,2016-09-28 14:58:59 +1000,2016-09-29 04:56:52 +1000,1
Land Holding Act Stakeholder Reference Panel - Lockhart River Deed of Grant in Trust,"",land_holding_act_stakeholder_reference_panel_lockhart_river_deed_of_grant_in_trust,QLD QLD_state,http://www.dnrm.qld.gov.au,"","",The purpose of the Land Holding Act Stakeholder Reference Panel is to give information and advice to the Minister for Natural Resources and Mines as provided for under the Aboriginal and Torres Strait Islander Land Holding Act 2013 in respect of Lockhart River Deed of Grant in Trust. A delegate of Lockhart River Aboriginal Shire Council is also a member of this panel.,2016-09-28 14:58:59 +1000,2016-09-29 04:56:52 +1000,1
Land Holding Act Stakeholder Reference Panel - Pormpuraaw Deed of Grant in Trust,"",land_holding_act_stakeholder_reference_panel_pormpuraaw_deed_of_grant_in_trust,QLD QLD_state,http://www.dnrm.qld.gov.au,"","",The purpose of the Land Holding Act Stakeholder Reference Panel is to give information and advice to the Minister for Natural Resources and Mines as provided for under the Aboriginal and Torres Strait Islander Land Holding Act 2013 in respect of Pormpuraaw Deed of Grant in Trust. A delegate of Pormpuraaw Aboriginal Shire Council is also a member of this panel.,2016-09-28 14:58:59 +1000,2016-09-29 04:56:52 +1000,1
Legal Aid Queensland,"",legal_aid_queensland,QLD QLD_state,http://www.legalaid.qld.gov.au/,"","","",2016-09-28 14:58:59 +1000,2016-09-29 04:56:52 +1000,1
Library Board of Queensland,"",library_board_of_queensland,QLD QLD_state,http://www.slq.qld.gov.au/about-us/corporate/library-board,"","","",2016-09-28 14:59:00 +1000,2016-09-29 04:56:52 +1000,1
Longreach Pastoral College,"",longreach_pastoral_college,QLD QLD_state,http://lpc.edu.au/,"","","",2016-09-28 14:59:00 +1000,2016-09-29 04:56:52 +1000,1
Lower Burdekin Water Board,"",lower_burdekin_water_board,QLD QLD_state,http://lowerburdekinwater.com.au/,"","","",2016-09-28 14:59:00 +1000,2016-09-29 04:56:52 +1000,1
Lower Herbert Water Management Authority,"",lower_herbert_water_management_authority,QLD QLD_state,http://www.canegrowers.com.au,"","",To provide a coordinated drainage system for the removal and disposal of excess water from agricultural lands in the water authority's area.,2016-09-28 14:59:00 +1000,2016-09-29 04:56:52 +1000,1
Mackay Hospital and Health Board,"",mackay_hospital_and_health_board,QLD QLD_state,http://www.health.qld.gov.au,"","",Hospital and Health Boards will govern and control the Hospital and Health Services (HHS) for which the Board has been established. HHS are the principal providers of public health services.,2016-09-28 14:59:00 +1000,2016-09-29 04:56:52 +1000,1
Mackay Hospital Foundation,"",mackay_hospital_foundation,QLD QLD_state,http://www.mackayhospitalfoundation.com.au,"","","",2016-09-28 14:59:00 +1000,2016-09-29 04:56:52 +1000,1
Major Brisbane Festivals Pty Ltd,"",major_brisbane_festivals_pty_ltd,QLD QLD_state,http://www.brisbanefestival.com.au,"","",The Major Brisbane Festivals Pty Ltd was created by the State Government and the Brisbane City Council to oversee the management of major festivals in Brisbane.,2016-09-28 14:59:00 +1000,2016-09-29 04:56:52 +1000,1
Maritime Safety Queensland,"",maritime_safety_queensland,QLD QLD_state,http://www.msq.qld.gov.au/,"","",The Department of Transport and Main Roads manages the Right to Information process for Maritime Safety Queensland.,2016-09-28 14:59:00 +1000,2017-09-14 04:57:13 +1000,1
Matthews Road Drainage Board,"",matthews_road_drainage_board,QLD QLD_state,http://www.canegrowers.com.au,"","",To provide a coordinated drainage system for the removal and disposal of excess water from agricultural land.,2016-09-28 14:59:00 +1000,2016-09-29 04:56:52 +1000,1
