Pin,Offencedate,Offencetime,OffenceStreet,OffenceSuburb,Offencecode,OffenceLongDesc,OffencePenalty,Officerid,VRN,VRNState,VehicleMake
PP102939340,27/03/2017,Exempt Sec 33(1),YORK ST,SOUTH MELBOURNE,702,"PARKED - FAIL TO PAY FEE AND OBEY INSTRUCTIONS ON SIGN,METER,TICKET OR TICKET-VENDING MACHINE",78,Exempt Sec 33(1),Exempt Sec 33(1),VIC,BMW                 
PP102856740,27/03/2017,Exempt Sec 33(1),ST KILDA RD,MELBOURNE,702,"PARKED - FAIL TO PAY FEE AND OBEY INSTRUCTIONS ON SIGN,METER,TICKET OR TICKET-VENDING MACHINE",78,Exempt Sec 33(1),Exempt Sec 33(1),VIC,MAZDA               
PP102972516,27/03/2017,Exempt Sec 33(1),BELFORD ST CAR PARK,ST KILDA,702,"PARKED - FAIL TO PAY FEE AND OBEY INSTRUCTIONS ON SIGN,METER,TICKET OR TICKET-VENDING MACHINE",78,Exempt Sec 33(1),Exempt Sec 33(1),VIC,FORD                
PP102848885,27/03/2017,Exempt Sec 33(1),QUAT QUATTA AV,RIPPONLEA,701,PARKING - FOR LONGER THAN INDICATED,78,Exempt Sec 33(1),Exempt Sec 33(1),VIC,KIA                 
PP102857005,27/03/2017,Exempt Sec 33(1),WELLS ST,SOUTH MELBOURNE,702,"PARKED - FAIL TO PAY FEE AND OBEY INSTRUCTIONS ON SIGN,METER,TICKET OR TICKET-VENDING MACHINE",78,Exempt Sec 33(1),Exempt Sec 33(1),VIC,MERCD               
PP102911524,27/03/2017,Exempt Sec 33(1),YARRA PL,SOUTH MELBOURNE,720,STOPPED - IN A LOADING ZONE,155,Exempt Sec 33(1),Exempt Sec 33(1),VIC,VOLKS               
PP103013676,27/03/2017,Exempt Sec 33(1),DALGETY ST,ST KILDA,728,STOPPED - IN A PERMIT ZONE,93,Exempt Sec 33(1),Exempt Sec 33(1),VIC,TOYOT               
PP102952754,27/03/2017,Exempt Sec 33(1),FITZROY ST,ST KILDA,701,PARKING - FOR LONGER THAN INDICATED,78,Exempt Sec 33(1),Exempt Sec 33(1),VIC,HYUND               
PP102848970,27/03/2017,Exempt Sec 33(1),HOTHAM ST,SOUTH MELBOURNE,701,PARKING - FOR LONGER THAN INDICATED,78,Exempt Sec 33(1),Exempt Sec 33(1),VIC,FORD                
PP102856902,27/03/2017,Exempt Sec 33(1),ALBERT RD,MELBOURNE,702,"PARKED - FAIL TO PAY FEE AND OBEY INSTRUCTIONS ON SIGN,METER,TICKET OR TICKET-VENDING MACHINE",78,Exempt Sec 33(1),Exempt Sec 33(1),VIC,NISS                
PP102817761,27/03/2017,Exempt Sec 33(1),LIARDET ST,PORT MELBOURNE,720,STOPPED - IN A LOADING ZONE,155,Exempt Sec 33(1),Exempt Sec 33(1),VIC,HONDA               
PP102856736,27/03/2017,Exempt Sec 33(1),ST KILDA RD,MELBOURNE,702,"PARKED - FAIL TO PAY FEE AND OBEY INSTRUCTIONS ON SIGN,METER,TICKET OR TICKET-VENDING MACHINE",78,Exempt Sec 33(1),Exempt Sec 33(1),VIC,TOYOT               
PP102964831,27/03/2017,Exempt Sec 33(1),BATH ST CAR PARK,ST KILDA,701,PARKING - FOR LONGER THAN INDICATED,78,Exempt Sec 33(1),Exempt Sec 33(1),VIC,HYUND               
PP102921184,27/03/2017,Exempt Sec 33(1),ALBERT RD,SOUTH MELBOURNE,702,"PARKED - FAIL TO PAY FEE AND OBEY INSTRUCTIONS ON SIGN,METER,TICKET OR TICKET-VENDING MACHINE",78,Exempt Sec 33(1),Exempt Sec 33(1),VIC,TOYOT               
PP102911631,27/03/2017,Exempt Sec 33(1),MARKET ST,SOUTHBANK,702,"PARKED - FAIL TO PAY FEE AND OBEY INSTRUCTIONS ON SIGN,METER,TICKET OR TICKET-VENDING MACHINE",78,Exempt Sec 33(1),Exempt Sec 33(1),VIC,VOLKS               
PP102934355,27/03/2017,Exempt Sec 33(1),HEATH ST,PORT MELBOURNE,728,STOPPED - IN A PERMIT ZONE,93,Exempt Sec 33(1),Exempt Sec 33(1),VIC,SUZUK               
PP102921092,27/03/2017,Exempt Sec 33(1),DORCAS ST,SOUTH MELBOURNE,702,"PARKED - FAIL TO PAY FEE AND OBEY INSTRUCTIONS ON SIGN,METER,TICKET OR TICKET-VENDING MACHINE",78,Exempt Sec 33(1),Exempt Sec 33(1),VIC,HYUND               
PP102856950,27/03/2017,Exempt Sec 33(1),ALBERT RD,MELBOURNE,702,"PARKED - FAIL TO PAY FEE AND OBEY INSTRUCTIONS ON SIGN,METER,TICKET OR TICKET-VENDING MACHINE",78,Exempt Sec 33(1),Exempt Sec 33(1),VIC,BMW                 
PP102972306,27/03/2017,Exempt Sec 33(1),ST KILDA RD,MELBOURNE,702,"PARKED - FAIL TO PAY FEE AND OBEY INSTRUCTIONS ON SIGN,METER,TICKET OR TICKET-VENDING MACHINE",78,Exempt Sec 33(1),Exempt Sec 33(1),VIC,KIA                 
PP102921221,27/03/2017,Exempt Sec 33(1),ALBERT RD,SOUTH MELBOURNE,702,"PARKED - FAIL TO PAY FEE AND OBEY INSTRUCTIONS ON SIGN,METER,TICKET OR TICKET-VENDING MACHINE",78,Exempt Sec 33(1),Exempt Sec 33(1),VIC,TOYOT               
PP102921383,27/03/2017,Exempt Sec 33(1),ARTHUR ST,MELBOURNE,702,"PARKED - FAIL TO PAY FEE AND OBEY INSTRUCTIONS ON SIGN,METER,TICKET OR TICKET-VENDING MACHINE",78,Exempt Sec 33(1),Exempt Sec 33(1),VIC,HONDA               
PP102952706,27/03/2017,Exempt Sec 33(1),JACKSON ST,ST KILDA,728,STOPPED - IN A PERMIT ZONE,93,Exempt Sec 33(1),Exempt Sec 33(1),VIC,JEEP                
PP102934300,27/03/2017,Exempt Sec 33(1),ROUSE ST,PORT MELBOURNE,701,PARKING - FOR LONGER THAN INDICATED,78,Exempt Sec 33(1),Exempt Sec 33(1),VIC,HOLDE               
PP102856773,27/03/2017,Exempt Sec 33(1),ARTHUR ST,MELBOURNE,702,"PARKED - FAIL TO PAY FEE AND OBEY INSTRUCTIONS ON SIGN,METER,TICKET OR TICKET-VENDING MACHINE",78,Exempt Sec 33(1),Exempt Sec 33(1),VIC,RANGE               
PP103013831,27/03/2017,Exempt Sec 33(1),CROCKFORD ST,PORT MELBOURNE,701,PARKING - FOR LONGER THAN INDICATED,78,Exempt Sec 33(1),Exempt Sec 33(1),VIC,MAZDA               
PP102856714,27/03/2017,Exempt Sec 33(1),ST KILDA RD,MELBOURNE,702,"PARKED - FAIL TO PAY FEE AND OBEY INSTRUCTIONS ON SIGN,METER,TICKET OR TICKET-VENDING MACHINE",78,Exempt Sec 33(1),Exempt Sec 33(1),VIC,SUB                 
PP102939292,27/03/2017,Exempt Sec 33(1),CECIL ST,SOUTH MELBOURNE,701,PARKING - FOR LONGER THAN INDICATED,78,Exempt Sec 33(1),Exempt Sec 33(1),VIC,MERCD               
PP102911933,27/03/2017,Exempt Sec 33(1),HAWSLEIGH AV,BALACLAVA,728,STOPPED - IN A PERMIT ZONE,93,Exempt Sec 33(1),Exempt Sec 33(1),VIC,AUDI                
PP102891073,27/03/2017,Exempt Sec 33(1),JOYCE ST,ELWOOD,793,STOPPING - CONTRARY TO A NO STOPPING SIGN,155,Exempt Sec 33(1),Exempt Sec 33(1),VIC,MERCD               
PP102951752,27/03/2017,Exempt Sec 33(1),DORCAS ST,SOUTH MELBOURNE,701,PARKING - FOR LONGER THAN INDICATED,78,Exempt Sec 33(1),Exempt Sec 33(1),VIC,VOLKS               
PP102848896,27/03/2017,Exempt Sec 33(1),QUAT QUATTA AV,RIPPONLEA,701,PARKING - FOR LONGER THAN INDICATED,78,Exempt Sec 33(1),Exempt Sec 33(1),VIC,FORD                
PP103013713,27/03/2017,Exempt Sec 33(1),CROCKFORD ST,PORT MELBOURNE,701,PARKING - FOR LONGER THAN INDICATED,78,Exempt Sec 33(1),Exempt Sec 33(1),VIC,TOYOT               
PP102817820,27/03/2017,Exempt Sec 33(1),CARLISLE ST,BALACLAVA,720,STOPPED - IN A LOADING ZONE,155,Exempt Sec 33(1),Exempt Sec 33(1),VIC,HOLDE               
PP102926655,27/03/2017,Exempt Sec 33(1),ORMOND RD,ST KILDA,701,PARKING - FOR LONGER THAN INDICATED,78,Exempt Sec 33(1),Exempt Sec 33(1),VIC,VOLKS               
PP102944461,27/03/2017,Exempt Sec 33(1),ALMA RD,EAST ST KILDA,793,STOPPING - CONTRARY TO A NO STOPPING SIGN,155,Exempt Sec 33(1),Exempt Sec 33(1),VIC,LANDR               
PP102857156,27/03/2017,Exempt Sec 33(1),KERFERD RD,ALBERT PARK,793,STOPPING - CONTRARY TO A NO STOPPING SIGN,155,Exempt Sec 33(1),Exempt Sec 33(1),VIC,MERCD               
PP103007262,27/03/2017,Exempt Sec 33(1),WELLINGTON ST,ST KILDA,701,PARKING - FOR LONGER THAN INDICATED,78,Exempt Sec 33(1),Exempt Sec 33(1),VIC,JEEP                
PP102856876,27/03/2017,Exempt Sec 33(1),ALBERT RD,MELBOURNE,702,"PARKED - FAIL TO PAY FEE AND OBEY INSTRUCTIONS ON SIGN,METER,TICKET OR TICKET-VENDING MACHINE",78,Exempt Sec 33(1),Exempt Sec 33(1),VIC,TOYOT               
PP102952743,27/03/2017,Exempt Sec 33(1),FITZROY ST,ST KILDA,701,PARKING - FOR LONGER THAN INDICATED,78,Exempt Sec 33(1),Exempt Sec 33(1),VIC,MIT                 
PP102911782,27/03/2017,Exempt Sec 33(1),GRAHAM ST,PORT MELBOURNE,728,STOPPED - IN A PERMIT ZONE,93,Exempt Sec 33(1),Exempt Sec 33(1),VIC,SUB                 
PP102921000,27/03/2017,Exempt Sec 33(1),MARTIN ST,ST KILDA,728,STOPPED - IN A PERMIT ZONE,93,Exempt Sec 33(1),Exempt Sec 33(1),VIC,AUDI                
PP102939266,27/03/2017,Exempt Sec 33(1),YORK ST,SOUTH MELBOURNE,702,"PARKED - FAIL TO PAY FEE AND OBEY INSTRUCTIONS ON SIGN,METER,TICKET OR TICKET-VENDING MACHINE",78,Exempt Sec 33(1),Exempt Sec 33(1),VIC,TOYOT               
PP102817702,27/03/2017,Exempt Sec 33(1),GLADSTONE ST,SOUTH MELBOURNE,745,PARKED - NOT FACING DIRECTION OF TRAVEL,93,Exempt Sec 33(1),Exempt Sec 33(1),VIC,RENA                
PP103007203,27/03/2017,Exempt Sec 33(1),WELLINGTON ST,ST KILDA,701,PARKING - FOR LONGER THAN INDICATED,78,Exempt Sec 33(1),Exempt Sec 33(1),VIC,PEUG                
PP102921405,27/03/2017,Exempt Sec 33(1),QUEENS RD,MELBOURNE,702,"PARKED - FAIL TO PAY FEE AND OBEY INSTRUCTIONS ON SIGN,METER,TICKET OR TICKET-VENDING MACHINE",78,Exempt Sec 33(1),Exempt Sec 33(1),VIC,SKODA               
PP102857134,27/03/2017,Exempt Sec 33(1),ARTHUR ST,MELBOURNE,728,STOPPED - IN A PERMIT ZONE,93,Exempt Sec 33(1),Exempt Sec 33(1),VIC,HOLDE               
PP103013654,27/03/2017,Exempt Sec 33(1),MALAKOFF ST,ST KILDA,728,STOPPED - IN A PERMIT ZONE,93,Exempt Sec 33(1),Exempt Sec 33(1),VIC,MAZDA               
PP102817901,27/03/2017,Exempt Sec 33(1),CHARLES ST,BALACLAVA,793,STOPPING - CONTRARY TO A NO STOPPING SIGN,155,Exempt Sec 33(1),Exempt Sec 33(1),TAS,TOYOT               
PP102817842,27/03/2017,Exempt Sec 33(1),TENNYSON ST,ELWOOD,711,PARKED - NOT COMPLETELY WITHIN A PARKING BAY,78,Exempt Sec 33(1),Exempt Sec 33(1),VIC,VW                  
PP102951590,27/03/2017,Exempt Sec 33(1),NAPIER ST,SOUTH MELBOURNE,701,PARKING - FOR LONGER THAN INDICATED,78,Exempt Sec 33(1),Exempt Sec 33(1),VIC,HONDA               
PP103013864,27/03/2017,Exempt Sec 33(1),BRADY ST,SOUTH MELBOURNE,701,PARKING - FOR LONGER THAN INDICATED,78,Exempt Sec 33(1),Exempt Sec 33(1),SA ,LEXUS               
PP102911896,27/03/2017,Exempt Sec 33(1),CARLISLE ST,ST KILDA,793,STOPPING - CONTRARY TO A NO STOPPING SIGN,155,Exempt Sec 33(1),Exempt Sec 33(1),VIC,MERCD               
PP102972656,27/03/2017,Exempt Sec 33(1),IRWELL ST,ST KILDA,728,STOPPED - IN A PERMIT ZONE,93,Exempt Sec 33(1),Exempt Sec 33(1),VIC,HOLDE               
PP102951704,27/03/2017,Exempt Sec 33(1),RAGLAN ST,SOUTH MELBOURNE,728,STOPPED - IN A PERMIT ZONE,93,Exempt Sec 33(1),Exempt Sec 33(1),VIC,HONDA               
PP102964676,27/03/2017,Exempt Sec 33(1),COUNCIL LANE,ST KILDA,755,PARKED - UNREASONABLY OBSTRUCTING THE PATH OF VEHICLES,93,Exempt Sec 33(1),Exempt Sec 33(1),VIC,TOYOT               
PP102926666,27/03/2017,Exempt Sec 33(1),ORMOND RD,ST KILDA,701,PARKING - FOR LONGER THAN INDICATED,78,Exempt Sec 33(1),Exempt Sec 33(1),VIC,PORSH               
PP102911701,27/03/2017,Exempt Sec 33(1),YORK ST,SOUTH MELBOURNE,702,"PARKED - FAIL TO PAY FEE AND OBEY INSTRUCTIONS ON SIGN,METER,TICKET OR TICKET-VENDING MACHINE",78,Exempt Sec 33(1),Exempt Sec 33(1),VIC,HYUND               
PP102921350,27/03/2017,Exempt Sec 33(1),ST KILDA RD,MELBOURNE,702,"PARKED - FAIL TO PAY FEE AND OBEY INSTRUCTIONS ON SIGN,METER,TICKET OR TICKET-VENDING MACHINE",78,Exempt Sec 33(1),Exempt Sec 33(1),VIC,FORD                
PP102939406,27/03/2017,Exempt Sec 33(1),CRAINE ST,SOUTH MELBOURNE,701,PARKING - FOR LONGER THAN INDICATED,78,Exempt Sec 33(1),Exempt Sec 33(1),VIC,MERCD               
PP103007284,27/03/2017,Exempt Sec 33(1),QUEENS LN,ST KILDA,793,STOPPING - CONTRARY TO A NO STOPPING SIGN,155,Exempt Sec 33(1),Exempt Sec 33(1),VIC,MERCD               
PP102856983,27/03/2017,Exempt Sec 33(1),WELLS ST,SOUTH MELBOURNE,702,"PARKED - FAIL TO PAY FEE AND OBEY INSTRUCTIONS ON SIGN,METER,TICKET OR TICKET-VENDING MACHINE",78,Exempt Sec 33(1),Exempt Sec 33(1),VIC,HOLDE               
PP102972321,27/03/2017,Exempt Sec 33(1),LORNE ST,MELBOURNE,800,STOPPED - ON A CLEARWAY,155,Exempt Sec 33(1),Exempt Sec 33(1),NSW,HYUND               
PP102952780,27/03/2017,Exempt Sec 33(1),FITZROY ST,ST KILDA,701,PARKING - FOR LONGER THAN INDICATED,78,Exempt Sec 33(1),Exempt Sec 33(1),VIC,BMW                 
PP102951726,27/03/2017,Exempt Sec 33(1),NAPIER ST,SOUTH MELBOURNE,701,PARKING - FOR LONGER THAN INDICATED,78,Exempt Sec 33(1),Exempt Sec 33(1),VIC,PEUG                
PP102911664,27/03/2017,Exempt Sec 33(1),YARRA PL,SOUTH MELBOURNE,720,STOPPED - IN A LOADING ZONE,155,Exempt Sec 33(1),Exempt Sec 33(1),VIC,PEUG                
PP103007166,27/03/2017,Exempt Sec 33(1),QUEENS LN,MELBOURNE,800,STOPPED - ON A CLEARWAY,155,Exempt Sec 33(1),Exempt Sec 33(1),VIC,JEEP                
PP102856821,27/03/2017,Exempt Sec 33(1),ST KILDA RD,MELBOURNE,702,"PARKED - FAIL TO PAY FEE AND OBEY INSTRUCTIONS ON SIGN,METER,TICKET OR TICKET-VENDING MACHINE",78,Exempt Sec 33(1),Exempt Sec 33(1),VIC,HOLDE               
PP102951844,27/03/2017,Exempt Sec 33(1),CECIL PL,SOUTH MELBOURNE,728,STOPPED - IN A PERMIT ZONE,93,Exempt Sec 33(1),Exempt Sec 33(1),VIC,AUDI                
PP102951715,27/03/2017,Exempt Sec 33(1),NAPIER ST,SOUTH MELBOURNE,701,PARKING - FOR LONGER THAN INDICATED,78,Exempt Sec 33(1),Exempt Sec 33(1),VIC,SUZUK               
PP102921103,27/03/2017,Exempt Sec 33(1),DORCAS ST,SOUTH MELBOURNE,702,"PARKED - FAIL TO PAY FEE AND OBEY INSTRUCTIONS ON SIGN,METER,TICKET OR TICKET-VENDING MACHINE",78,Exempt Sec 33(1),Exempt Sec 33(1),VIC,MAZDA               
PP102951730,27/03/2017,Exempt Sec 33(1),CECIL ST,SOUTH MELBOURNE,701,PARKING - FOR LONGER THAN INDICATED,78,Exempt Sec 33(1),Exempt Sec 33(1),VIC,TOYOT               
PP102911465,27/03/2017,Exempt Sec 33(1),QUEENS RD,MELBOURNE,702,"PARKED - FAIL TO PAY FEE AND OBEY INSTRUCTIONS ON SIGN,METER,TICKET OR TICKET-VENDING MACHINE",78,Exempt Sec 33(1),Exempt Sec 33(1),VIC,MAZDA               
PP102926644,27/03/2017,Exempt Sec 33(1),BELFORD ST,ST KILDA,701,PARKING - FOR LONGER THAN INDICATED,78,Exempt Sec 33(1),Exempt Sec 33(1),VIC,TOYOT               
PP102817794,27/03/2017,Exempt Sec 33(1),BLENHEIM ST,BALACLAVA,728,STOPPED - IN A PERMIT ZONE,93,Exempt Sec 33(1),Exempt Sec 33(1),VIC,TOYOT               
PP102944446,27/03/2017,Exempt Sec 33(1),ORRONG RD,EAST ST KILDA,800,STOPPED - ON A CLEARWAY,155,Exempt Sec 33(1),Exempt Sec 33(1),VIC,HOLDE               
PP102972310,27/03/2017,Exempt Sec 33(1),ST KILDA RD,MELBOURNE,702,"PARKED - FAIL TO PAY FEE AND OBEY INSTRUCTIONS ON SIGN,METER,TICKET OR TICKET-VENDING MACHINE",78,Exempt Sec 33(1),Exempt Sec 33(1),NSW,HOLDE               
PP102972645,27/03/2017,Exempt Sec 33(1),IRWELL ST,ST KILDA,728,STOPPED - IN A PERMIT ZONE,93,Exempt Sec 33(1),Exempt Sec 33(1),VIC,FORD                
PP102856854,27/03/2017,Exempt Sec 33(1),ALBERT RD,MELBOURNE,702,"PARKED - FAIL TO PAY FEE AND OBEY INSTRUCTIONS ON SIGN,METER,TICKET OR TICKET-VENDING MACHINE",78,Exempt Sec 33(1),Exempt Sec 33(1),VIC,SUB                 
PP102911421,27/03/2017,Exempt Sec 33(1),ARTHUR ST,MELBOURNE,702,"PARKED - FAIL TO PAY FEE AND OBEY INSTRUCTIONS ON SIGN,METER,TICKET OR TICKET-VENDING MACHINE",78,Exempt Sec 33(1),Exempt Sec 33(1),VIC,LANDR               
PP102817735,27/03/2017,Exempt Sec 33(1),THISTLETHWAITE ST,SOUTH MELBOURNE,702,"PARKED - FAIL TO PAY FEE AND OBEY INSTRUCTIONS ON SIGN,METER,TICKET OR TICKET-VENDING MACHINE",78,Exempt Sec 33(1),Exempt Sec 33(1),VIC,BMW                 
PP102921475,27/03/2017,Exempt Sec 33(1),ALBERT RD,MELBOURNE,702,"PARKED - FAIL TO PAY FEE AND OBEY INSTRUCTIONS ON SIGN,METER,TICKET OR TICKET-VENDING MACHINE",78,Exempt Sec 33(1),Exempt Sec 33(1),VIC,TOYOT               
PP102911723,27/03/2017,Exempt Sec 33(1),YORK ST,SOUTH MELBOURNE,702,"PARKED - FAIL TO PAY FEE AND OBEY INSTRUCTIONS ON SIGN,METER,TICKET OR TICKET-VENDING MACHINE",78,Exempt Sec 33(1),Exempt Sec 33(1),VIC,VOLKS               
PP102952625,27/03/2017,Exempt Sec 33(1),DANKS ST,ALBERT PARK,728,STOPPED - IN A PERMIT ZONE,93,Exempt Sec 33(1),Exempt Sec 33(1),VIC,MAZDA               
PP102857226,27/03/2017,Exempt Sec 33(1),WHITEMAN ST,SOUTHBANK,702,"PARKED - FAIL TO PAY FEE AND OBEY INSTRUCTIONS ON SIGN,METER,TICKET OR TICKET-VENDING MACHINE",78,Exempt Sec 33(1),Exempt Sec 33(1),VIC,MAZDA               
PP103013691,27/03/2017,Exempt Sec 33(1),NELSON RD,SOUTH MELBOURNE,701,PARKING - FOR LONGER THAN INDICATED,78,Exempt Sec 33(1),Exempt Sec 33(1),VIC,TOYOT               
PP102857042,27/03/2017,Exempt Sec 33(1),LYTTON ST,ELWOOD,728,STOPPED - IN A PERMIT ZONE,93,Exempt Sec 33(1),Exempt Sec 33(1),VIC,HOLDE               
PP102951741,27/03/2017,Exempt Sec 33(1),HOWE CR,SOUTH MELBOURNE,701,PARKING - FOR LONGER THAN INDICATED,78,Exempt Sec 33(1),Exempt Sec 33(1),VIC,FORD                
PP102921254,27/03/2017,Exempt Sec 33(1),BOWEN CR,SOUTH MELBOURNE,702,"PARKED - FAIL TO PAY FEE AND OBEY INSTRUCTIONS ON SIGN,METER,TICKET OR TICKET-VENDING MACHINE",78,Exempt Sec 33(1),Exempt Sec 33(1),VIC,TOYOT               
PP102856994,27/03/2017,Exempt Sec 33(1),WELLS ST,SOUTH MELBOURNE,702,"PARKED - FAIL TO PAY FEE AND OBEY INSTRUCTIONS ON SIGN,METER,TICKET OR TICKET-VENDING MACHINE",78,Exempt Sec 33(1),Exempt Sec 33(1),VIC,BMW                 
PP102921055,27/03/2017,Exempt Sec 33(1),ST KILDA RD,MELBOURNE,793,STOPPING - CONTRARY TO A NO STOPPING SIGN,155,Exempt Sec 33(1),Exempt Sec 33(1),VIC,TOYOT               
PP102911642,27/03/2017,Exempt Sec 33(1),MARKET ST,SOUTH MELBOURNE,702,"PARKED - FAIL TO PAY FEE AND OBEY INSTRUCTIONS ON SIGN,METER,TICKET OR TICKET-VENDING MACHINE",78,Exempt Sec 33(1),Exempt Sec 33(1),VIC,LANDR               
PP102911605,27/03/2017,Exempt Sec 33(1),MARKET ST,SOUTHBANK,702,"PARKED - FAIL TO PAY FEE AND OBEY INSTRUCTIONS ON SIGN,METER,TICKET OR TICKET-VENDING MACHINE",78,Exempt Sec 33(1),Exempt Sec 33(1),VIC,NISS                
PP102848874,27/03/2017,Exempt Sec 33(1),QUAT QUATTA AV,RIPPONLEA,701,PARKING - FOR LONGER THAN INDICATED,78,Exempt Sec 33(1),Exempt Sec 33(1),VIC,FORD                
PP102939384,27/03/2017,Exempt Sec 33(1),COVENTRY ST,SOUTH MELBOURNE,701,PARKING - FOR LONGER THAN INDICATED,78,Exempt Sec 33(1),Exempt Sec 33(1),VIC,TOYOT               
PP102911513,27/03/2017,Exempt Sec 33(1),ALBERT RD,MELBOURNE,702,"PARKED - FAIL TO PAY FEE AND OBEY INSTRUCTIONS ON SIGN,METER,TICKET OR TICKET-VENDING MACHINE",78,Exempt Sec 33(1),Exempt Sec 33(1),VIC,TOYOT               
PP102911863,27/03/2017,Exempt Sec 33(1),SHAKESPEARE GR CAR PARK,ST KILDA,702,"PARKED - FAIL TO PAY FEE AND OBEY INSTRUCTIONS ON SIGN,METER,TICKET OR TICKET-VENDING MACHINE",78,Exempt Sec 33(1),Exempt Sec 33(1),VIC,NISS                
PP102817654,27/03/2017,Exempt Sec 33(1),FERRARS ST,SOUTHBANK,702,"PARKED - FAIL TO PAY FEE AND OBEY INSTRUCTIONS ON SIGN,METER,TICKET OR TICKET-VENDING MACHINE",78,Exempt Sec 33(1),Exempt Sec 33(1),VIC,VOLVO               
PP102891154,27/03/2017,Exempt Sec 33(1),WOODRUFF ST,PORT MELBOURNE,740,STOPPED - ON A NATURE STRIP,93,Exempt Sec 33(1),Exempt Sec 33(1),VIC,HOLDE               
PP102857171,27/03/2017,Exempt Sec 33(1),BELFORD ST CAR PARK,ST KILDA,702,"PARKED - FAIL TO PAY FEE AND OBEY INSTRUCTIONS ON SIGN,METER,TICKET OR TICKET-VENDING MACHINE",78,Exempt Sec 33(1),Exempt Sec 33(1),VIC,MAZDA               
PP102952813,27/03/2017,Exempt Sec 33(1),YORK ST,WEST ST KILDA,701,PARKING - FOR LONGER THAN INDICATED,78,Exempt Sec 33(1),Exempt Sec 33(1),VIC,FORD                
PP102911793,27/03/2017,Exempt Sec 33(1),GRAHAM ST,PORT MELBOURNE,728,STOPPED - IN A PERMIT ZONE,93,Exempt Sec 33(1),Exempt Sec 33(1),VIC,HOLDE               
PP102952721,27/03/2017,Exempt Sec 33(1),FITZROY ST,ST KILDA,701,PARKING - FOR LONGER THAN INDICATED,78,Exempt Sec 33(1),Exempt Sec 33(1),VIC,TOYOT               
PP103007225,27/03/2017,Exempt Sec 33(1),WELLINGTON ST,ST KILDA,701,PARKING - FOR LONGER THAN INDICATED,78,Exempt Sec 33(1),Exempt Sec 33(1),VIC,TOYOT               
PP102911675,27/03/2017,Exempt Sec 33(1),YORK ST,SOUTH MELBOURNE,702,"PARKED - FAIL TO PAY FEE AND OBEY INSTRUCTIONS ON SIGN,METER,TICKET OR TICKET-VENDING MACHINE",78,Exempt Sec 33(1),Exempt Sec 33(1),VIC,HONDA               
PP103007321,27/03/2017,Exempt Sec 33(1),ST KILDA RD,MELBOURNE,702,"PARKED - FAIL TO PAY FEE AND OBEY INSTRUCTIONS ON SIGN,METER,TICKET OR TICKET-VENDING MACHINE",78,Exempt Sec 33(1),Exempt Sec 33(1),VIC,TOYOT               
PP102926725,27/03/2017,Exempt Sec 33(1),DICKENS ST,ST KILDA,729,STOPPED - DOUBLE PARK,93,Exempt Sec 33(1),Exempt Sec 33(1),VIC,MAZDA               
PP102926670,27/03/2017,Exempt Sec 33(1),ORMOND RD,ST KILDA,701,PARKING - FOR LONGER THAN INDICATED,78,Exempt Sec 33(1),Exempt Sec 33(1),VIC,HOLDE               
PP102926600,27/03/2017,Exempt Sec 33(1),DOCKER ST,ELWOOD,728,STOPPED - IN A PERMIT ZONE,93,Exempt Sec 33(1),Exempt Sec 33(1),VIC,HOLDE               
PP102921114,27/03/2017,Exempt Sec 33(1),BANK ST,SOUTH MELBOURNE,702,"PARKED - FAIL TO PAY FEE AND OBEY INSTRUCTIONS ON SIGN,METER,TICKET OR TICKET-VENDING MACHINE",78,Exempt Sec 33(1),Exempt Sec 33(1),VIC,BMW                 
PP102817982,27/03/2017,Exempt Sec 33(1),HAWSLEIGH AV,BALACLAVA,728,STOPPED - IN A PERMIT ZONE,93,Exempt Sec 33(1),Exempt Sec 33(1),VIC,FORD                
PP102856891,27/03/2017,Exempt Sec 33(1),ALBERT RD,MELBOURNE,702,"PARKED - FAIL TO PAY FEE AND OBEY INSTRUCTIONS ON SIGN,METER,TICKET OR TICKET-VENDING MACHINE",78,Exempt Sec 33(1),Exempt Sec 33(1),VIC,VOLVO               
PP102911583,27/03/2017,Exempt Sec 33(1),MARKET ST,SOUTHBANK,702,"PARKED - FAIL TO PAY FEE AND OBEY INSTRUCTIONS ON SIGN,METER,TICKET OR TICKET-VENDING MACHINE",78,Exempt Sec 33(1),Exempt Sec 33(1),SA ,VOLKS               
PP102848922,27/03/2017,Exempt Sec 33(1),GLEN EIRA RD,RIPPONLEA,720,STOPPED - IN A LOADING ZONE,155,Exempt Sec 33(1),Exempt Sec 33(1),VIC,TOYOT               
PP102848966,27/03/2017,Exempt Sec 33(1),COVENTRY ST,SOUTH MELBOURNE,720,STOPPED - IN A LOADING ZONE,155,Exempt Sec 33(1),Exempt Sec 33(1),VIC,HOLDE               
PP102911830,27/03/2017,Exempt Sec 33(1),GRAHAM ST,PORT MELBOURNE,728,STOPPED - IN A PERMIT ZONE,93,Exempt Sec 33(1),Exempt Sec 33(1),VIC,HOLDE               
PP102939373,27/03/2017,Exempt Sec 33(1),COVENTRY ST,SOUTH MELBOURNE,728,STOPPED - IN A PERMIT ZONE,93,Exempt Sec 33(1),Exempt Sec 33(1),VIC,TOYOT               
